Feb 09, 2010 @ 14:23:17.58: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:23:17.60: HotKey Registered. (5001 :: CTRL;WIN;88 :: Move window to next monitor)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5002 :: CTRL;WIN;65 :: Move window to next monitor and maximize)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5003 :: CTRL;WIN;81 :: Move window to centre of monitor)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5004 :: CTRL;WIN;83 :: Move window to centre of monitor and size to 75%)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5005 :: CTRL;WIN;90 :: Move window to next monitor and size proportionally)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5006 :: CTRL;WIN;87 :: Move window to previous monitor)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5007 :: CTRL;WIN;69 :: Move window to previous monitor and maximize)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5008 :: CTRL;WIN;68 :: Move window to previous monitor and size proportionally)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5009 :: CTRL;WIN;82 :: Next random wallpaper image (Pro only))
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5010 :: CTRL;WIN;40 :: Size and move window to bottom side of monitor)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5011 :: CTRL;WIN;37 :: Size and move window to left side of monitor)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5012 :: CTRL;WIN;39 :: Size and move window to right side of monitor)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5013 :: CTRL;WIN;38 :: Size and move window to top side of monitor)
Feb 09, 2010 @ 14:23:17.61: HotKey Registered. (5014 :: CTRL;WIN;192 :: Span window across all monitors)
Feb 09, 2010 @ 14:23:17.61: TitleBarManager Closing...
Feb 09, 2010 @ 14:23:17.62: TitleBarForm:Dispose: 00020172 ~ AppWindow:None
Feb 09, 2010 @ 14:23:17.62: Removing All Taskbars: Main form taskbars added.
Feb 09, 2010 @ 14:23:17.62: Taskbar1 Removed.
Feb 09, 2010 @ 14:23:17.62: TitleBarForm:Dispose: 0002063c ~ AppWindow:Console
Feb 09, 2010 @ 14:23:17.63: TitleBarForm:Dispose: 0002015e ~ AppWindow:InternetExplorer
Feb 09, 2010 @ 14:23:17.63: TitleBarForm:Dispose: 00270270 ~ AppWindow:None
Feb 09, 2010 @ 14:23:17.63: TitleBarForm:Dispose: 00070984 ~ AppWindow:None
Feb 09, 2010 @ 14:23:17.63: TitleBarForm:Dispose: 000a078a ~ AppWindow:None
Feb 09, 2010 @ 14:23:17.64: TitleBarForm:Dispose: 00030390 ~ AppWindow:None
Feb 09, 2010 @ 14:23:17.64: TitleBarForm:Dispose: 00090b42 ~ AppWindow:None
Feb 09, 2010 @ 14:23:17.65: TitleBarManager: Done
Feb 09, 2010 @ 14:23:17.65: TitleBarManager: Starting...
Feb 09, 2010 @ 14:23:17.66: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:23:17.73: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:23:17.76: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:23:17.96: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:23:18.01: Taskbar2 Removed.
Feb 09, 2010 @ 14:23:18.22: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_SETWORKAREA
Feb 09, 2010 @ 14:23:18.40: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:23:18.59: Windows Taskbar Item Added [2]: 00270270 (Add All)
Feb 09, 2010 @ 14:23:18.60: Windows Taskbar Item Added [2]: 00070984 (Add All)
Feb 09, 2010 @ 14:23:18.61: Windows Taskbar Item Added [2]: 0002015e (Add All)
Feb 09, 2010 @ 14:23:18.62: Windows Taskbar Item Added [2]: 000a078a (Add All)
Feb 09, 2010 @ 14:23:18.62: TaskbarManager: Adding All Taskbars
Feb 09, 2010 @ 14:23:18.63: Taskbar1:Setup. (Thread:TaskbarManager_9baec8f3-553f-43ea-956b-d21d9215ab43 ~ Bounds:{X=1600,Y=0,Width=1600,Height=1200})
Feb 09, 2010 @ 14:23:18.64: Taskbar1 Setup Side: Bottom
Feb 09, 2010 @ 14:23:18.69: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_SETWORKAREA
Feb 09, 2010 @ 14:23:18.90: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:23:18.90: SetPos: w:1600  h:44  t:1156  b:1200  l:1600  r:3200
Feb 09, 2010 @ 14:23:18.93: Hiding hidden window: 00110268 ~ "DisplayFusion TitleBarManager"
Feb 09, 2010 @ 14:23:18.95: Hiding hidden window: 00110268 ~ "DisplayFusion TitleBarManager"
Feb 09, 2010 @ 14:23:18.97: TitleBar Button Add: 00090b42 ~ "DisplayFusion Pro ~ Settings"
Feb 09, 2010 @ 14:23:18.97: Taskbar1 TopMost: True
Feb 09, 2010 @ 14:23:19.08: TitleBar Button Add: 00020172 ~ "Inbox - Microsoft Outlook"
Feb 09, 2010 @ 14:23:19.13: TitleBar Button Add: 0002063c ~ "Estimating"
Feb 09, 2010 @ 14:23:19.15: TitleBar Button Add: 0002015e ~ "Taskbar not recognizing VS - Windows Internet Explorer"
Feb 09, 2010 @ 14:23:19.20: TitleBar Button Add: 00270270 ~ "RE: Morning! x x  - Message (HTML)"
Feb 09, 2010 @ 14:23:19.22: TitleBar Button Add: 00070984 ~ "RE: 27124 QMC Dirty Utility Room - Message (Plain Text)"
Feb 09, 2010 @ 14:23:19.24: TitleBar Button Add: 000a078a ~ "S:\Estimating\Estimates\E2014 (Spire Walk Business Park, Chesterfield S41 7RS)\Drawings and Spe"
Feb 09, 2010 @ 14:23:19.25: Windows Taskbar Item Deleted: 00270270:00270270:00270270 (New Taskbar Item)
Feb 09, 2010 @ 14:23:19.27: Windows Taskbar Item Deleted: 00070984:00070984:00070984 (New Taskbar Item)
Feb 09, 2010 @ 14:23:19.28: Taskbar2:Setup. (Thread:TaskbarManager_9baec8f3-553f-43ea-956b-d21d9215ab43 ~ Bounds:{X=0,Y=0,Width=1600,Height=1200})
Feb 09, 2010 @ 14:23:19.28: Taskbar2 Setup Side: Bottom
Feb 09, 2010 @ 14:23:19.31: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_SETWORKAREA
Feb 09, 2010 @ 14:23:19.50: SetPos: w:1600  h:44  t:1156  b:1200  l:0  r:1600
Feb 09, 2010 @ 14:23:19.53: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:23:19.54: Taskbar2 TopMost: True
Feb 09, 2010 @ 14:23:19.70: Windows Taskbar Item Deleted: 0002015e:0002015e:0002015e (New Taskbar Item)
Feb 09, 2010 @ 14:23:19.73: Windows Taskbar Item Deleted: 000a078a:000a078a:000a078a (New Taskbar Item)
Feb 09, 2010 @ 14:23:22.12: HotKey Unregistered. (5001 :: CTRL;WIN;88 :: Move window to next monitor)
Feb 09, 2010 @ 14:23:22.12: HotKey Unregistered. (5002 :: CTRL;WIN;65 :: Move window to next monitor and maximize)
Feb 09, 2010 @ 14:23:22.12: HotKey Unregistered. (5003 :: CTRL;WIN;81 :: Move window to centre of monitor)
Feb 09, 2010 @ 14:23:22.12: HotKey Unregistered. (5004 :: CTRL;WIN;83 :: Move window to centre of monitor and size to 75%)
Feb 09, 2010 @ 14:23:22.12: HotKey Unregistered. (5005 :: CTRL;WIN;90 :: Move window to next monitor and size proportionally)
Feb 09, 2010 @ 14:23:22.12: HotKey Unregistered. (5006 :: CTRL;WIN;87 :: Move window to previous monitor)
Feb 09, 2010 @ 14:23:22.13: HotKey Unregistered. (5007 :: CTRL;WIN;69 :: Move window to previous monitor and maximize)
Feb 09, 2010 @ 14:23:22.13: HotKey Unregistered. (5008 :: CTRL;WIN;68 :: Move window to previous monitor and size proportionally)
Feb 09, 2010 @ 14:23:22.13: HotKey Unregistered. (5009 :: CTRL;WIN;82 :: Next random wallpaper image (Pro only))
Feb 09, 2010 @ 14:23:22.13: HotKey Unregistered. (5010 :: CTRL;WIN;40 :: Size and move window to bottom side of monitor)
Feb 09, 2010 @ 14:23:22.13: HotKey Unregistered. (5011 :: CTRL;WIN;37 :: Size and move window to left side of monitor)
Feb 09, 2010 @ 14:23:22.13: HotKey Unregistered. (5012 :: CTRL;WIN;39 :: Size and move window to right side of monitor)
Feb 09, 2010 @ 14:23:22.13: HotKey Unregistered. (5013 :: CTRL;WIN;38 :: Size and move window to top side of monitor)
Feb 09, 2010 @ 14:23:22.13: HotKey Unregistered. (5014 :: CTRL;WIN;192 :: Span window across all monitors)
Feb 09, 2010 @ 14:23:22.13: HotKey Unregistered. (0 :: * :: Toggle HotKeys)
Feb 09, 2010 @ 14:23:22.13: HotKey Unregistered. (0 :: * :: Toggle Multi-Monitor Taskbar (Pro only))
Feb 09, 2010 @ 14:23:22.13: HotKey Unregistered. (0 :: * :: Toggle TitleBar Buttons)
Feb 09, 2010 @ 14:23:22.39: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5001 :: CTRL;WIN;88 :: Move window to next monitor)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5002 :: CTRL;WIN;65 :: Move window to next monitor and maximize)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5003 :: CTRL;WIN;81 :: Move window to centre of monitor)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5004 :: CTRL;WIN;83 :: Move window to centre of monitor and size to 75%)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5005 :: CTRL;WIN;90 :: Move window to next monitor and size proportionally)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5006 :: CTRL;WIN;87 :: Move window to previous monitor)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5007 :: CTRL;WIN;69 :: Move window to previous monitor and maximize)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5008 :: CTRL;WIN;68 :: Move window to previous monitor and size proportionally)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5009 :: CTRL;WIN;82 :: Next random wallpaper image (Pro only))
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5010 :: CTRL;WIN;40 :: Size and move window to bottom side of monitor)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5011 :: CTRL;WIN;37 :: Size and move window to left side of monitor)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5012 :: CTRL;WIN;39 :: Size and move window to right side of monitor)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5013 :: CTRL;WIN;38 :: Size and move window to top side of monitor)
Feb 09, 2010 @ 14:23:22.41: HotKey Registered. (5014 :: CTRL;WIN;192 :: Span window across all monitors)
Feb 09, 2010 @ 14:23:22.42: TitleBarManager Closing...
Feb 09, 2010 @ 14:23:22.42: TitleBarForm:Dispose: 00090b42 ~ AppWindow:None
Feb 09, 2010 @ 14:23:22.42: TitleBarForm:Dispose: 00020172 ~ AppWindow:None
Feb 09, 2010 @ 14:23:22.42: Removing All Taskbars: Main form taskbars added.
Feb 09, 2010 @ 14:23:22.42: Taskbar1 Removed.
Feb 09, 2010 @ 14:23:22.42: TitleBarForm:Dispose: 0002063c ~ AppWindow:Console
Feb 09, 2010 @ 14:23:22.43: TitleBarForm:Dispose: 0002015e ~ AppWindow:InternetExplorer
Feb 09, 2010 @ 14:23:22.43: TitleBarForm:Dispose: 00270270 ~ AppWindow:None
Feb 09, 2010 @ 14:23:22.43: TitleBarForm:Dispose: 00070984 ~ AppWindow:None
Feb 09, 2010 @ 14:23:22.43: TitleBarForm:Dispose: 000a078a ~ AppWindow:None
Feb 09, 2010 @ 14:23:22.44: TitleBarManager: Done
Feb 09, 2010 @ 14:23:22.44: TitleBarManager: Starting...
Feb 09, 2010 @ 14:23:22.45: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:23:22.49: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:23:22.52: TitleBarButtonBuilder:LoadParts Failed to detect Windows version - using classic mode defaults
Feb 09, 2010 @ 14:23:22.76: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:23:22.77: Taskbar2 Removed.
Feb 09, 2010 @ 14:23:23.02: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_SETWORKAREA
Feb 09, 2010 @ 14:23:23.24: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:23:23.39: Windows Taskbar Item Added [2]: 00270270 (Add All)
Feb 09, 2010 @ 14:23:23.41: Windows Taskbar Item Added [2]: 00070984 (Add All)
Feb 09, 2010 @ 14:23:23.46: Windows Taskbar Item Added [2]: 0002015e (Add All)
Feb 09, 2010 @ 14:23:23.48: Windows Taskbar Item Added [2]: 000a078a (Add All)
Feb 09, 2010 @ 14:23:23.48: TaskbarManager: Adding All Taskbars
Feb 09, 2010 @ 14:23:23.50: Taskbar1:Setup. (Thread:TaskbarManager_9baec8f3-553f-43ea-956b-d21d9215ab43 ~ Bounds:{X=1600,Y=0,Width=1600,Height=1200})
Feb 09, 2010 @ 14:23:23.50: Taskbar1 Setup Side: Bottom
Feb 09, 2010 @ 14:23:23.53: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_SETWORKAREA
Feb 09, 2010 @ 14:23:23.71: Hiding hidden window: 00070434 ~ "DisplayFusion TitleBarManager"
Feb 09, 2010 @ 14:23:23.71: Hiding hidden window: 00070434 ~ "DisplayFusion TitleBarManager"
Feb 09, 2010 @ 14:23:23.72: TitleBar Button Add: 00090b42 ~ "DisplayFusion Pro ~ Settings"
Feb 09, 2010 @ 14:23:23.74: TitleBar Button Add: 00020172 ~ "Inbox - Microsoft Outlook"
Feb 09, 2010 @ 14:23:23.75: TitleBar Button Add: 0002063c ~ "Estimating"
Feb 09, 2010 @ 14:23:23.77: TitleBar Button Add: 0002015e ~ "Taskbar not recognizing VS - Windows Internet Explorer"
Feb 09, 2010 @ 14:23:23.79: TitleBar Button Add: 00270270 ~ "RE: Morning! x x  - Message (HTML)"
Feb 09, 2010 @ 14:23:23.84: TitleBar Button Add: 00070984 ~ "RE: 27124 QMC Dirty Utility Room - Message (Plain Text)"
Feb 09, 2010 @ 14:23:23.86: TitleBar Button Add: 000a078a ~ "S:\Estimating\Estimates\E2014 (Spire Walk Business Park, Chesterfield S41 7RS)\Drawings and Spe"
Feb 09, 2010 @ 14:23:24.37: SetPos: w:1600  h:44  t:1156  b:1200  l:1600  r:3200
Feb 09, 2010 @ 14:23:24.38: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:23:24.45: Taskbar1 TopMost: True
Feb 09, 2010 @ 14:23:24.64: Windows Taskbar Item Deleted: 00270270:00270270:00270270 (New Taskbar Item)
Feb 09, 2010 @ 14:23:24.66: Windows Taskbar Item Deleted: 00070984:00070984:00070984 (New Taskbar Item)
Feb 09, 2010 @ 14:23:24.67: Taskbar2:Setup. (Thread:TaskbarManager_9baec8f3-553f-43ea-956b-d21d9215ab43 ~ Bounds:{X=0,Y=0,Width=1600,Height=1200})
Feb 09, 2010 @ 14:23:24.67: Taskbar2 Setup Side: Bottom
Feb 09, 2010 @ 14:23:24.70: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_SETWORKAREA
Feb 09, 2010 @ 14:23:24.89: SetPos: w:1600  h:44  t:1156  b:1200  l:0  r:1600
Feb 09, 2010 @ 14:23:24.89: TitleBarManager:WndProc ignoring WM_SETTINGCHANGE:SPI_ICONVERTICALSPACING
Feb 09, 2010 @ 14:23:24.94: Taskbar2 TopMost: True
Feb 09, 2010 @ 14:23:25.09: Windows Taskbar Item Deleted: 0002015e:0002015e:0002015e (New Taskbar Item)
Feb 09, 2010 @ 14:23:25.13: Windows Taskbar Item Deleted: 000a078a:000a078a:000a078a (New Taskbar Item)
Feb 09, 2010 @ 14:24:11.26: TitleBar Button Add: 000e0238 ~ "Windows Explorer"
Feb 09, 2010 @ 14:24:11.43: Windows Taskbar Item Deleted: 000e0238:000e0238:000e0238 (New Taskbar Item)
Feb 09, 2010 @ 14:24:20.89: Windows Taskbar Item Deleted: 000e0238:000e0238:000e0238 (New Taskbar Item)
Feb 09, 2010 @ 14:26:52.33: TitleBar Button Add: 00090d0a ~ "Choose File to Upload"
Feb 09, 2010 @ 14:27:02.05: TitleBarForm:Dispose: 00090d0a ~ AppWindow:None
